ITEM NUMBER,DEPARTMENT,CHARGE DESCRIPTION,REVENUE CODE,CPT CODE,MODIFIER, PRICE 
 3006190,PHARMACY,OSELTAMIV(TAMIFLU) PO SUS 6MG/ML,250,,, 98.50 
 3006180,PHARMACY,OSELTAMIVIR (TAMIFLU) 75MG CAP,250,,, 88.25 
 3008288,PHARMACY,OSMOLITE 1.0 CAL,250,,, 100.00 
 3008289,PHARMACY,OSMOLITE 1.2 CAL,250,,," 1,125.20 "
 3008290,PHARMACY,OSMOLITE 1.5 CAL,250,,," 1,125.20 "
 3009090,PHARMACY,OXCARBAZEPINE 150MG TAB,250,,, 5.35 
 3001660,PHARMACY,OXYBUTYNIN (DITROPAN) TAB: 5MG  TS,250,,, 5.35 
 3008870,PHARMACY,OXYCODONE 5MG  TAB,250,,, 48.45 
 3029950,PHARMACY,OXYCODONE/APAP (PERCOCET)TAB:5MG/325MG,250,,, 9.95 
 3021500,PHARMACY,OXYMETOLAZONE (AFRIN)NASAL PUMP SPRAY,250,,, 35.50 
 3059100,PHARMACY,OXYTOCIN  (PITOCIN) INJ 10U/ML,636,J2590,, 65.40 
 3003080,PHARMACY,PANTOPRAZOLE  40 MG  TAB,250,,, 17.00 
 3005110,PHARMACY,PANTOPRAZOLE  IV 40MG  TS,250,,, 85.00 
 3008170,PHARMACY,PANTOPRAZOLE 80MG/NS100 ML DRIP,636,C9113,, 118.00 
 3020330,PHARMACY,PAROXETINE (PAXIL) TAB: 20MG,250,,, 5.35 
 3008416,PHARMACY,PEG3350 POWDER 17GM PACKETS,250,,, 13.00 
 3000157,PHARMACY,PEGFILGRASTIM (NEULASTA) INJ: 6MG,636,J2505,," 10,637.00 "
 3010367,PHARMACY,PEGFILGRASTIM-jmdb  INJ: 6MG,636,Q5108,," 9,262.00 "
 3008139,PHARMACY,PEN G K 1.2MU /NS100ML  IVPB,250,,, 115.00 
 3008336,PHARMACY,PEN G K 4MU   IVPB,250,,, 205.00 
 3008208,PHARMACY,PENICILLIN 125MG/5ML ORAL SUSP  5ML CUP,250,,, 9.90 
 3017900,PHARMACY,PENICILLIN 250MG TAB,250,,, 6.75 
 3003810,PHARMACY,PENTAZOCINE/NALOXONE TAB: 50MG/0.5MG,250,,, 10.45 
 3002670,PHARMACY,PENTOXIFYLLINE ER (TRENTAL) TAB: 400MG,250,,, 5.35 
 3000121,PHARMACY,PERMETHRIN CREAM 5%: 60GM,250,,, 221.00 
 3008006,PHARMACY,PHENAHTHAZINE PAPER,259,,, 22.00 
 3042700,PHARMACY,PHENAZOPYRIDINE (PYRIDIUM) TAB: 100MG,250,,, 5.35 
 3000270,PHARMACY,PHENOBARB INJ:65 MG/ML,636,J2560,, 52.00 
 3039400,PHARMACY,PHENOBARBITAL TAB: 32.4MG,250,,, 42.36 
 3008227,PHARMACY,PHENYLEPHRINE 10% OPHTH SOLN,250,,, 150.00 
 3000215,PHARMACY,PHENYLEPHRINE 10MG/1ML VIAL,636,J2370,, 33.25 
 3080004,PHARMACY,PHENYLEPHRINE 2.5 % OPHTH SOLN,250,,, 196.50 
 3010271,PHARMACY,PHENYLEPHRINE 20MG/500ML NS INFUSION,636,J2370,, 170.00 
 3018400,PHARMACY,PHENYTOIN (DILANTIN) CAP: 100MG,250,,, 5.35 
 3000066,PHARMACY,PHENYTOIN (DILANTIN) INJ: 250MG/5ML,636,J1165,, 33.25 
 3008162,PHARMACY,PHENYTOIN (DILANTIN) TAB 50MG,250,,, 5.35 
 3010406,PHARMACY,PHENYTOIN 1000MG/NS250  IVPB,636,J1165,, 300.00 
 3008220,PHARMACY,PHENYTOIN ORAL SUSP 100MG/4ML,250,,, 11.50 
 3000217,PHARMACY,PHOSPHA 250 NEUTRAL TAB: 250MG,250,,, 10.50 
 3000208,PHARMACY,PHYSOSTIGMINE   2ML  INJ: 1MG/ML,250,,, 33.25 
 3058500,PHARMACY,PHYTONADIONE (VIT K) INJ: 10MG/ML,636,J3430,, 200.75 
 3007030,PHARMACY,PHYTONADIONE (VIT K) PED. INJ: 1MG/0.5ML,636,J3430,, 198.00 
 3026280,PHARMACY,PILOCARPINE  (ISOPTO-CARPINE) 4% OPH,250,,, 50.60 
 3002870,PHARMACY,PIOGLITAZONE (ACTOS) TAB: 15MG,250,,, 44.00 
 3009145,PHARMACY,PIPERACIL/TAZ(ZOSYN)3.375GM VIAL,636,J2543,, 130.00 
 3009144,PHARMACY,PIPERACIL/TAZO (ZOSYN) 2.25GM VIAL,636,J2543,, 130.00 
 3000229,PHARMACY,PIPERACIL/TAZO (ZOSYN)2.25GM/NS50ML IVPB,636,J2543,, 180.00 
 3010038,PHARMACY,PIPERACIL/TAZO 2.25GM  IVPB D5W100,636,J2543,, 130.00 
 3009170,PHARMACY,PIPERACIL/TAZO 2.25GM  IVPB NS100,636,J2543,, 130.00 
 3009171,PHARMACY,PIPERACIL/TAZO 3.375GM  IVPB NS100,636,J2543,, 130.00 
 3010459,PHARMACY,PIPERACIL/TAZO 4.5GM  IVPB NS250 E.I.,636,J2543,, 260.00 
 3009692,PHARMACY,PNEUMOCOCCAL13VALENT CONJUGATE VAC INJ,636,90670,, 877.75 
 3029390,PHARMACY,PNEUMONIA (mdv) VACCINE INJ,636,90732,, 270.00 
 3008485,PHARMACY,PNEUMONIA VACCINE INJ SDV,636,90732,, 270.00 
 3009584,PHARMACY,POT CITRATE 10MEQ (ALKALINIZING AGENT),250,,, 6.35 
 3029000,PHARMACY,POTASSIUM (K-LYTE) EFF TAB: 25MEQ,250,,, 5.35 
 3026300,PHARMACY,POTASSIUM CHLOR (K-DUR) TAB: 20MEQ    TS,250,,, 5.35 
 3004380,PHARMACY,POTASSIUM CL 10% LIQUID:  20MEQ/15ML,250,,, 9.90 
 3009707,PHARMACY,POTASSIUM PHOSPHATE 3MMOL/15ML VIAL,636,,, 131.50 
 3008365,PHARMACY,PRAMIPEXOLE  TAB: 0.25 MG,250,,, 15.00 
 3004590,PHARMACY,PREDNISOLONE  1% OPHTH SUSP: 5ML,250,,, 64.00 
 3002591,PHARMACY,PREDNISOLONE 15MG/5ML  5ml oral soln CUP,250,,, 9.90 
 3003160,PHARMACY,"PREDNISONE (STERAPRE) 5MG/6,5,4,3,2,1/DA",250,,, 21.75 
 3003320,PHARMACY,"PREDNISONE 5MG/12 DAY:6X4,4X4,2X4",250,,, 47.00 
 3023100,PHARMACY,PREDNISONE TAB: 10MG,250,,, 4.80 
 3004930,PHARMACY,PREDNISONE TAB: 1MG,250,,, 5.35 
 3022510,PHARMACY,PREDNISONE TAB: 20MG,250,,, 5.35 
 3000680,PHARMACY,PREDNISONE TAB: 5MG,636,J7512,, 5.35 
 3009889,PHARMACY,PREGABALIN (LYRICA) CAP: 100MG,250,,, 64.75 
 3008091,PHARMACY,PREGABALIN (LYRICA) CAP: 25MG,250,,, 35.50 
 3009386,PHARMACY,PRIMIDONE (MYSOLINE) TAB:250MG,250,,, 5.35 
 3002690,PHARMACY,PRIMIDONE (MYSOLINE) TAB:50MG,250,,, 5.35 
 3009943,PHARMACY,PRIVIGEN (IVIG) 20G  INJECTION,636,J1459,," 5,881.00 "
 3009944,PHARMACY,PRIVIGEN 10G  INJECTION,636,J1459,," 2,944.00 "
 3008944,PHARMACY,PROBENECID 500MG,250,,, 11.00 
 3008800,PHARMACY,PROCHLORPERAZINE (COMPAZINE) TAB:5MG,250,,, 5.35 
 3053000,PHARMACY,PROCHLORPERAZINE INJ 10MG/2ML,636,J0780,, 33.25 
 3008140,PHARMACY,"PROCRIT (EPOGEN)  40,000 UNITS",635,J0885,," 1,976.50 "
 3008173,PHARMACY,"PROCRIT (EPOGEN) 4,000 UNITS/ML",634,J0885,, 649.50 
 3039800,PHARMACY,PROMETHAZINE  (PHENERGAN) 25MG TAB,250,,, 5.35 
 3039700,PHARMACY,PROMETHAZINE  (PHENERGAN) SUPP 12.5MG,250,,, 22.00 
 3009800,PHARMACY,PROMETHAZINE  (PHENERGAN) SUPP 25MG,250,,, 22.00 
 3008130,PHARMACY,PROMETHAZINE  (PHENERGAN) SUPP 25MG (ER),250,,, 22.00 
 3022310,PHARMACY,PROMETHAZINE (PHENERGAN) INJ 25MG/ML,250,,, 33.25 
 3000185,PHARMACY,PROMETHAZINE/CODEINE SYR: 6.25/10MG/5ML,250,,, 9.95 
 3026710,PHARMACY,PROPAFENONE (RYTHMOL) TAB: 150MG,250,,, 5.35 
 3099740,PHARMACY,PROPARACAINE (ALCAINE) 0.5% OPH,250,,, 47.80 
 3000213,PHARMACY,PROPOFOL (DIPRIVAN) 10MG/ML INJ: 100ML,636,J2704,, 570.00 
 3026910,PHARMACY,PROPOFOL INJ 20ML VIAL  10MG/ML,636,J2704,, 33.25 
 3008348,PHARMACY,PROPOFOL INJ 50ML VIAL  10MG/ML,636,J2704,, 190.75 
 3002560,PHARMACY,PROPRANOLOL (INDERAL) TAB: 10MG,250,,, 5.35 
 3009754,PHARMACY,PROPRANOLOL INJ 1MG/ML,250,,, 33.25 
 3001730,PHARMACY,PROTAMINE INJ: 250MG/25ML,636,J2720,, 193.50 
 3008409,PHARMACY,PSEUDOEPHEDRINE 30MG TABS,250,,, 9.95 
 3003850,PHARMACY,PULMICORT FOR INHALATION,250,,, 31.90 
 3099849,PHARMACY,PYRIDOSTIGMINE (MESTINON) TAB: 60MG,250,,, 5.35 
 3004850,PHARMACY,QUETIAPINE (SEROQUEL) TAB: 100MG,250,,, 43.00 
 3001980,PHARMACY,QUETIAPINE (SEROQUEL) TAB: 25MG,250,,, 25.00 
 3009448,PHARMACY,RABIES IMMUNE GLOBULIN,636,90675,," 7,712.95 "
 3009980,PHARMACY,RABIES IMMUNE GLOBULIN 150U/ML 2ML VIAL,636,90376,," 4,760.00 "
 3009143,PHARMACY,RABIES VACC HUMAN DIPLOID,636,90675,," 1,196.00 "
 3004670,PHARMACY,RALOXIFINE (EVISTA) TAB: 60MG,250,,, 34.00 
 3008012,PHARMACY,RANOLAZINE (RANEXA) 500MG TAB,250,,, 24.00 
 3010208,PHARMACY,REMDESIVIR 100MG VL,636,J3490,," 4,680.00 "
 3000099,PHARMACY,RHOGAM INJ: 300MCG,636,J2790,, 390.60 
 3005930,PHARMACY,RIFAMPIN (RIFADIN) CAP: 150MG,250,,, 9.25 
 3010202,PHARMACY,RIFAXIMIN 550MG TAB,250,,, 403.25 
 3008246,PHARMACY,RISPERIDONE  INJ: 50MG,250,,," 2,627.00 "
 3008013,PHARMACY,RISPERIDONE 0.25MG TAB,250,,, 16.50 
 3009460,PHARMACY,RISPERIDONE 1MG TAB,250,,, 16.50 
 3009032,PHARMACY,RIVAROXABAN (XARELTO) 10MG TAB,250,,, 95.75 
 3009802,PHARMACY,RIVAROXABAN (XARELTO) 2.5 MG TAB,250,,, 30.75 
 3008417,PHARMACY,RIVAROXABAN (XARELTO) 20MG TAB,250,,, 53.25 
 3006640,PHARMACY,RIVASTIGMINE  (EXELON) 1.5MG CAP,250,,, 26.75 
 3001900,PHARMACY,ROCURONIUM (ZEMURON) INJ:50MG,250,,, 33.25 
 3009715,PHARMACY,ROFLUMILAST 500MCG TAB,250,,, 53.50 
 3000103,PHARMACY,ROPINIROLE (REQUIP) TAB: 0.5MG,250,,, 5.75 
 3010267,PHARMACY,ROPINIROLE (REQUIP) TAB: 4MG,259,,, 6.95 
 3008245,PHARMACY,RUFINAMIDE (BANZEL) 200MG TABS,250,,, 34.00 
 3010205,PHARMACY,SACUBITRIL/VALSARTAN 24/26 MG  TAB,250,,, 59.75 
 3001210,PHARMACY,SALINE MIST NASAL SPRAY,250,,, 22.00 
 3008363,PHARMACY,SCOPOLAMINE 1MG(TRANSDERM SCOP)PATCH,250,,, 152.50 
 3046000,PHARMACY,SENNA-LAX,250,,, 5.35 
 3028790,PHARMACY,SERTRALINE (ZOLOFT) TAB: 50MG,250,,, 16.00 
 3005790,PHARMACY,SEVOFLUR/ANESTH (ULTANE),250,,, 92.25 
 3009914,PHARMACY,SILDENAFIL ORAL TABLET 20MG,250,,, 35.00 
 3000035,PHARMACY,SILVER NITRATE APPLICATOR,250,,, 4.75 
 3023710,PHARMACY,SILVER SULFADIA (SSD) CREAM 400 GM,250,,, 292.50 
 3023810,PHARMACY,SILVER SULFADIA (SSD) CREAM 50GM,250,,, 85.25 
 3000008,PHARMACY,SIMETHICONE  DROPS (GENASYME),250,,, 17.00 
 3009264,PHARMACY,SIMETHICONE (MYLICON) CAP 125MG,250,,, 5.35 
 3008426,PHARMACY,SIMVASTATIN (ZOCOR)TAB 20MG           TS,250,,, 9.90 
 3005880,PHARMACY,SIMVASTATIN (ZOCOR)TAB 40MG           TS,250,,, 11.00 
 3024940,PHARMACY,SIMVASTATIN10MG    031516,250,,, 5.35 
 3008122,PHARMACY,SITAGLIPTIN (JANUVIA) TABLETS: 25MG,250,,, 50.50 
 3027310,PHARMACY,SLOW MAG TAB: 64MG,250,,, 5.35 
 3009169,PHARMACY,SMZ/TMP INJ 400MG/80MG VIAL,250,,, 154.00 
 3009178,PHARMACY,SMZ/TMP(BACTRIM)400/80/D5W100  IVPB,250,,, 154.00 
 3009231,PHARMACY,SMZ/TMP(BACTRIM)800/160/D5W250  IVPB,250,,, 308.00 
 3000167,PHARMACY,SMZ/TMP(BACTRIM)800/160/D5W250ML  IVPB,250,,, 186.00 
 3099870,PHARMACY,SODIUM  BICARB INJ 50ML VIAL,250,,, 33.25 
 3008369,PHARMACY,SODIUM BICARB 325MG TAB,250,,, 5.35 
 3060600,PHARMACY,SODIUM BICARB 8.4% 50MEQ  INJ 50ML SYR,250,,, 37.75 
 3060500,PHARMACY,SODIUM BICARBONATE PED INJ SYRINGE,250,,, 58.25 
 3010158,PHARMACY,SODIUM CHLORIDE 452MG TAB,250,,, 5.35 
 3000021,PHARMACY,SODIUM CHLORIDE FLUSH IV SOLN 0.9%,250,,, 13.50 
90007070,PHARMACY,SODIUM CHLORIDE INJ 125ML,250,,, 112.50 
 3001550,PHARMACY,SODIUM CHLORIDE INJ: 20ML,250,,, 7.50 
 3002090,PHARMACY,SODIUM CL (MURO 128)  5% OPTH  SOL,250,,, 71.00 
 3000300,PHARMACY,SODIUM CL (MURO 128) 5% OPH OINT,250,,, 82.20 
 3009067,PHARMACY,SODIUM CL 3% HYPERtonic SOLN,250,,, 36.40 
 3008033,PHARMACY,SOLU-MEDROL 1G/NS500ML IVPB,636,J2930,, 151.50 
 3008351,PHARMACY,SOLU-MEDROL 500MG/NS250 ML IVPB,636,J2930,, 151.50 
 3000132,PHARMACY,SOLU-MEDROL INJ: 1 GRAM,636,J2920,, 343.00 
 3010462,PHARMACY,SORBITOL 70 % SOLUTION,250,,, 21.79 
 3080000,PHARMACY,SORE THROAT SPRAY (CHLORASEPTIC): 117ML,257,,, 22.00 
 3099826,PHARMACY,SOTALOL (BETAPACE)  TAB: 80MG,250,,, 5.35 
 3020200,PHARMACY,SPIRONOLACTONE (ALDACTONE) TAB: 25MG,250,,, 5.35 
 3000037,PHARMACY,SPRAYZOIN SPRAY: 118ML,250,,, 57.25 
 3008212,PHARMACY,SPS (SOD.POLY.SULFONATE) 15G/60ML UD SUS,250,,, 58.00 
 3001540,PHARMACY,STERILE WATER FOR INJ,250,,, 6.25 
 3008346,PHARMACY,STERILE WATER FOR INJ,250,,, 33.25 
 3051270,PHARMACY,SUCCINYLCHOL  INJ 200MG,250,,, 33.25 
 3001280,PHARMACY,SUCRALFATE (CARAFATE) SUSP:(ud) 1GM/10ML,250,,, 57.00 
 3004980,PHARMACY,SUCRALFATE (CARAFATE) TAB: 1GM,250,,, 5.35 
 3099818,PHARMACY,SULFACETAMIDE OPH SOL 10% : 15ML,250,,, 334.00 
 3081380,PHARMACY,SULFASALAZINE (AZULFIDINE) TAB: 500MG,250,,, 5.35 
 3000720,PHARMACY,SULFA-TMP (BACTRIM) DS TAB,250,,, 6.75 
 3008295,PHARMACY,SULFA-TMP 800/160 mg/20ml ORAL SUSP,250,,, 25.00 
 3085550,PHARMACY,SUMATRIPTAN (IMITREX) INJ 6MG,636,J3030,, 425.00 
 3008291,PHARMACY,SUPLENA W CARB STEADY,250,,," 1,125.20 "
 3200007,PHARMACY,"SWISH&SWALLOW(DIPHEN,NYSTAT,LIDO,1/1,1)",250,,, 65.00 
 3091210,PHARMACY,TAMOXIFEN (NOLVADEX) TAB: 10MG,250,,, 5.35 
 3004710,PHARMACY,TAMSULOSIN (FLOMAX) CAP: 0.4MG        TS,250,,, 20.00 
 3010351,PHARMACY,tbo-FILGRASTIM (GRANIX) INJ 300MCG 0.5ml,636,J1447,, 496.00 
 3009477,PHARMACY,TEED BSS 7ML/MOXIFLOXACIN 0.5% 3ML,250,,, 136.80 
 3000036,PHARMACY,TEED PREOP EYE PREP: SURGERY,250,,, 559.00 
 3099810,PHARMACY,TEMAZEPAM (RESTORIL) CAP: 15MG TS,250,,, 9.95 
 3081290,PHARMACY,TERAZOSIN (HYTRIN) CAP: 1MG,250,,, 7.10 
 3023340,PHARMACY,TERAZOSIN (HYTRIN) CAP: 5MG,250,,, 7.10 
 3010421,PHARMACY,TERBINAFINE HCl ORAL TAB 250MG,259,,, 9.95 
 3008342,PHARMACY,TETRACAINE  0.5% OPHTH SOL 4ML,250,,, 34.75 
 3009301,PHARMACY,THEOPHYLLINE ER (THEODUR) 300MG TAB,250,,, 5.35 
 3051400,PHARMACY,THERAPEUTIC-M VITAMIN TABLET          TS,250,,, 5.35 
 3061300,PHARMACY,THIAMINE (VIT B-1) INJ 200MG/2ML,636,J3411,, 92.40 
 3051900,PHARMACY,THIAMINE (VIT B-1) TAB: 100MG,250,,, 5.35 
 3000380,PHARMACY,TIMOLOL (TIMOPTIC) 0.5% OPHTH SOL : 5ML,250,,, 181.50 
 3009357,PHARMACY,TIZANIDINE 4MG TAB,250,,, 5.35 
 3009551,PHARMACY,TNKASE 50MG,636,J3101,," 8,423.70 "
 3010446,PHARMACY,TOCILIZUMAB 400MG/20ML NS100ML INFUSION,636,Q0249,," 8,935.00 "
 3000098,PHARMACY,TOPIRAMATE (TOPAMAX) TAB: 50MG,250,,, 5.35 
 3008599,PHARMACY,TORSEMIDE TAB: 20MG,250,,, 5.85 
 3099833,PHARMACY,TRAMADOL (ULTRAM) TAB: 50MG,250,,, 9.95 
 3010325,PHARMACY,TRANEXAMIC 1G/NS100,636,J3490,, 60.25 
 3009640,PHARMACY,TRANEXAMIC ACID 100MG/ML  10ML,636,J3490,, 60.25 
 3010326,PHARMACY,TRANEXAMIC ACID 1G/NS250 INFUSION,636,J3490,, 60.25 
 3005830,PHARMACY,TRAZODONE (DESYREL) TAB: 50MG,250,,, 5.35 
 3002370,PHARMACY,TRIAMCINOLONE  CREAM 0.1%  TS,250,,, 26.00 
 3099866,PHARMACY,TRIAMCINOLONE 40MG/1ML  10ml vial INJ,636,J3301,, 93.00 
 3008999,PHARMACY,TRIAMCINOLONE 40MG/1ML  INJ,636,J3301,, 93.00 
 3000059,PHARMACY,TRIAMCINOLONE DENTAL PASTE 0.1%: 5GM,250,,, 310.25 
 3008394,PHARMACY,TRIAMTERENE/HCT (MAXZIDE 25) 37.5/25 TAB,250,,, 5.35 
 3002450,PHARMACY,TRIMETHOPRIM (TRIMPEX) 100MG: TAB,250,,, 6.75 
 3099841,PHARMACY,TROPICAMIDE (MYDRIACYL) 1% OPHTH SOL,250,,, 22.00 
 3000123,PHARMACY,TUBERSOL (TUBERCULIN PPD): 0.1 ML,250,86580,, 33.25 
 3009513,PHARMACY,UREA TOPICAL CREAM 20%,250,,, 72.00 
 3005190,PHARMACY,VALACYCLOVIR 1GM,250,,, 67.75 
 3008311,PHARMACY,VALPROIC (DEPAKENE)LIQ:250MG/5ML UD,250,,, 9.90 
 3008872,PHARMACY,VALSARTAN 80MG,250,,, 5.35 
 3009168,PHARMACY,VANCOMYCIN 1 GM VL,636,J3370,, 195.00 
 3009175,PHARMACY,VANCOMYCIN 1 GM/NS 250 IVPB,636,J3370,, 195.00 
 3010350,PHARMACY,VANCOMYCIN 1.25 GM VL,636,J3370,, 234.50 
 3008303,PHARMACY,VANCOMYCIN 1.25 GM/NS 250ML IVPB,636,J3370,, 195.00 
 3009176,PHARMACY,VANCOMYCIN 1.5 GM/NS 250 IVPB,636,J3370,, 195.00 
 3009364,PHARMACY,VANCOMYCIN 1.75 GM/NS 500ML  IVPB,636,J3370,, 195.00 
 3009399,PHARMACY,VANCOMYCIN 125 MG CAP,250,,, 67.00 
 3009177,PHARMACY,VANCOMYCIN 2 GM/NS 500ML IVPB,636,J3370,, 195.50 
 3009392,PHARMACY,VANCOMYCIN 2.5 GM/NS 500ML IVPB,636,J3370,, 195.00 
 3008192,PHARMACY,VANCOMYCIN 500 MG VL,636,J3370,, 195.00 
 3009363,PHARMACY,VANCOMYCIN 500 MG/NS 100ML IVPB,636,J3370,, 195.00 
 3009365,PHARMACY,VANCOMYCIN 750 MG/NS 250ML IVPB,636,J3370,, 195.00 
 3008309,PHARMACY,VANCOMYCIN oral soln 125MG (cpd),259,,, 67.00 
 3009473,PHARMACY,VASOPRESSIN DRIP 100U/NS100 (FLUID RES),250,,," 3,132.00 "
 3009472,PHARMACY,VASOPRESSIN DRIP 50U/NS500,250,,," 1,879.50 "
 3009026,PHARMACY,VASOSTRICT SOLUTION 20U/1ML,250,,, 931.00 
 3008003,PHARMACY,VECURONIUM BR 10MG  VIAL,250,,, 42.00 
 3004871,PHARMACY,VENLAFAXINE  37.5MG TABS,250,,, 25.75 
 3004870,PHARMACY,VENLAFAXINE (EFFEXOR) XR CAP 37.5MG,250,,, 12.70 
 3009283,PHARMACY,VERAPAMIL  80MG TAB,250,,, 6.35 
 3022340,PHARMACY,VERAPAMIL (CALAN) SR CAP: 180MG,250,,, 5.35 
 3009085,PHARMACY,VERAPAMIL (CALAN) SR TAB  120MG,250,,, 5.35 
 3005070,PHARMACY,VERAPAMIL INJ 2.5MG/ML (2ML),250,,, 39.90 
 3008203,PHARMACY,VERAPAMIL INJ 2.5MG/ML (2ML) (OR),250,,, 39.90 
 3000073,PHARMACY,VISION BLUE 0.06% INJ: 0.5ML,250,,, 543.60 
 3001110,PHARMACY,VIT B12 (CYANOCOBALAMIN) SL TAB:1000MCG,250,,, 5.30 
 3002930,PHARMACY,VIT C 500MG TAB (ASCORBIC ACID),250,,, 5.35 
 3010255,PHARMACY,VITAMIN D: 2000 IU,250,,, 5.35 
 3008377,PHARMACY,VITAMIN D: 400IU,250,,, 5.35 
 3010285,PHARMACY,VITAMIN D: 5000 IU,259,,, 5.35 
 3000026,PHARMACY,VITAMIN E CAP: 400 UNITS,250,,, 5.35 
 3000056,PHARMACY,WARFARIN (COUMADIN) TAB: 1MG,250,,, 5.35 
 3028090,PHARMACY,WARFARIN (COUMADIN) TAB: 2.5MG,250,,, 5.35 
 3003660,PHARMACY,WARFARIN (COUMADIN) TAB: 3MG,250,,, 5.35 
 3028190,PHARMACY,WARFARIN (COUMADIN) TAB: 5MG,250,,, 5.35 
 3000015,PHARMACY,WINTERGREEN OIL: 60ML (er),250,,, 40.50 
 3000025,PHARMACY,XIFAXAN (RIFAXIMIN )TAB: 200MG,250,,, 10.90 
 3008429,PHARMACY,ZIDOVUDINE 50MG/5ML ORAL SUSP,250,,, 9.90 
 3008368,PHARMACY,ZINC OXIDE TOPICAL OINTMENT 20%,250,,, 20.58 
 3099882,PHARMACY,ZINC SULFATE CAP: 220MG,250,,, 5.35 
 3000227,PHARMACY,ZIPRASIDONE (GEODON) CAP: 20MG,250,,, 56.00 
 3000223,PHARMACY,ZIPRASIDONE (GEODON) INJ: 20MG/ML,636,J3486,, 114.00 
 3000228,PHARMACY,ZOLEDRONIC INFUSION:5MG/100ML,636,J3489,, 441.39 
 3028620,PHARMACY,ZOLPIDEM (AMBIEN) 5MG: TAB,250,,, 9.95 
80818580,PHYSICAL THERAPY,ACCOMMODATOR FULL SZ D,270,,, 61.23 
 8001453,PHYSICAL THERAPY,ADL KIT,270,,, 50.00 
81298900,PHYSICAL THERAPY,ARTHRITIS SUPPORT FREEDOM RL,270,,, 99.15 
 8046611,PHYSICAL THERAPY,BENIK GLOVE,270,,, 89.35 
80002011,PHYSICAL THERAPY,BUTTON HOOK FLEXIBLE HANDLE,270,,, 27.16 
80072051,PHYSICAL THERAPY,BUTTON HOOK SUPERGRIP,270,,, 15.39 
81247808,PHYSICAL THERAPY,COMFORTER SPLINT RIGHT LARGE,270,,, 231.24 
80020723,PHYSICAL THERAPY,COMFYPRENE HAND SEPARATE FINGER ORTHOSIS,270,,, 133.06 
80057117,PHYSICAL THERAPY,COMPOSITE FINGER FLECTION LOOP ATTACHMEN,270,,, 35.88 
80813334,PHYSICAL THERAPY,D3 HINGED KNEE BRACE,274,L1810,, 172.85 
80725504,PHYSICAL THERAPY,DYNAMIC DIGIT EXTENSION TUBE,274,L3999,, 73.36 
80815972,PHYSICAL THERAPY,DYNAPRO ELITE AFO LL,274,L1810,," 1,024.56 "
80559843,PHYSICAL THERAPY,EP-X BACK SUPPORT 4XL,274,L0625,, 192.85 
80090058,PHYSICAL THERAPY,EXOS BFB LARGE RIGHT,274,L3925,, 266.06 
80081655,PHYSICAL THERAPY,EXOS M/R HAND BASED ULNAR BRACE,274,L3917,, 124.88 
 8005690,PHYSICAL THERAPY,FOOT PILLOW,270,,, 45.40 
80002906,PHYSICAL THERAPY,FORK SURE GRIP,270,,, 20.40 
80808256,PHYSICAL THERAPY,FORM FIT ANKLE BRACE,274,L1902,, 140.11 
80927245,PHYSICAL THERAPY,GIVMOHR HEMI SLING MEDIUM,274,L3670,, 187.23 
 8000990,PHYSICAL THERAPY,GLOVE EDEMA LEFT,270,,, 36.42 
 8000002,PHYSICAL THERAPY,GLOVE EDEMA RIGHT,270,E1399,, 36.42 
80813367,PHYSICAL THERAPY,HINGED KNEE WRAP PRO-TEC,274,L1810,, 102.15 
 8042010,PHYSICAL THERAPY,HYPERGEL 5GR,270,,, 13.58 
80575002,PHYSICAL THERAPY,IMPACTO MEDIUM CARPAL TUNNEL GLOVE,274,L3999,, 105.75 
80575001,PHYSICAL THERAPY,IMPACTO SMALL CARPAL TUNNEL GLOVE,274,L3999,, 105.75 
80559702,PHYSICAL THERAPY,KNEE BRACE ELASTIC MUELLER L/XL,270,,, 172.85 
80559742,PHYSICAL THERAPY,KNEE BRACE ELASTIC MUELLOR S/M,270,,, 172.85 
80002922,PHYSICAL THERAPY,KNIFE SURE GRIP,270,,, 18.60 
80476501,PHYSICAL THERAPY,KUHL MODABBER WBSL,274,L3908,, 153.45 
80554765,PHYSICAL THERAPY,KUHL MODABBER WBSR,274,L3908,, 153.45 
80031223,PHYSICAL THERAPY,LEFT FUNCT POSI HAND SPLINT W/STRAPPING,270,,, 55.80 
80815245,PHYSICAL THERAPY,LEI BACK BRACE,274,L1810,, 193.59 
80537100,PHYSICAL THERAPY,LL THERMOSKIN CARPAL TUNNEL GLOVE,274,L3999,, 64.80 
80335355,PHYSICAL THERAPY,LS THERMOSKIN CARPAL TUNNEL GLOVE,274,L3999,, 64.80 
80701019,PHYSICAL THERAPY,MCKENZIE ROLL,274,L0625,, 37.25 
80702019,PHYSICAL THERAPY,MCKENZIE ROLL FIRM DENSITY,274,L0625,, 43.81 
80018171,PHYSICAL THERAPY,MED SPEC BOXER SPLINT LARGE RIGHT,274,L3925,, 77.95 
 8006131,PHYSICAL THERAPY,MELGISORB 4X4,270,,, 23.58 
 8006121,PHYSICAL THERAPY,MELGISORB RIBBON,270,,, 13.58 
81540251,PHYSICAL THERAPY,MUELLOR GREEN FITTED LEFT WRIST BRACE,274,L3908,, 42.46 
80815402,PHYSICAL THERAPY,MUELLOR GREEN FITTED WRIST BRACE,274,L3908,, 42.46 
