﻿Hospital_Name,Last_Updated_on,Hospital_Location,NPI_ Number,Description,ChargeCode,ChargeCode_type,Code_CPT_Orig,Code_CPT_Type,Billing_Class,Modifier,Setting, Standard_Charge , Discounted_Cash_Price , Minimum_Negotiated_Amount , Maximum_Negotiated_Amount ,Direct Access Testing,AmBetter,"ArkLaTex
(AMCO)",AR Total Care,"BCBS 
(Health Advantage,Blue Advantage, Exchange, Blue Cross)","CHRISTUS HEALTH PLAN 
(ArkLaTex)","CIGNA  
(Great West & Health Source)",CIGNA HealthSpring (ArkLaTex),Coventry  (Mercy Health),Empower,First Health,"HEALTH CARE HWYS
(ArkLaTex)","Health
Choice 
(EGID)","HEALTH
SCOPE 
(ARKLATEX)","HEALTH SCOPE BENEFITS 
(ArkLaTex)","HEALTH SMART ACCEL 
(ArkLaTex)","HEALTH SMART PPO POS GEPO 
(ArkLaTex)","MultiPlan  (Coresource, Aetna & GEHA)",Municipal Health,Novasys,OPTUM COMPASS,PPO Plus,"QCA
(QualChoice)",SUMMIT,TYSON WORKERS COMP,UNITED HEALTHCARE COMMERCIAL,"USABLE AR BCBS 1ST SOURCE 
(ArkLaTex)","USABLE AR BCBS TRUE BLUE 
(ArkLaTex)",VANTAGE HEALTH PLAN
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  STRAPPING HAND OR FINGER,13029280,Chargecode,29280,CPT,Facility,,Outpatient, $70.00 , $28.00 , $21.00 , $562.50 ,, $30.63 , $56.00 , $250.00 , $33.00 , $36.75 , $49.00 , $24.50 , $56.00 , $250.00 , $52.50 , $35.00 , $35.00 , $63.00 , $63.00 , $35.00 , $21.00 , $52.50 , $52.50 , $56.00 , $63.00 , $56.00 , $63.00 , $562.50 , $30.63 , $63.00 , $33.00 , $33.00 , $24.50 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  DISLOC ANKLE CLOS,13029470,Chargecode,27840,CPT,Facility,,Outpatient, $723.80 , $289.52 , $211.00 , $651.42 ,, $316.66 , $579.04 ,, $211.00 , $380.00 , $506.66 , $253.33 , $579.04 ,, $542.85 , $361.90 , $361.90 , $651.42 , $651.42 , $361.90 , $217.14 , $542.85 , $542.85 , $579.04 , $651.42 , $579.04 , $651.42 ,, $316.66 , $651.42 , $211.00 , $211.00 , $253.33 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  STRAPPING UNNA BOOT,13029580,Chargecode,29580,CPT,Facility,,Outpatient, $290.50 , $116.20 , $87.15 , $261.45 ,, $127.09 , $232.40 ,, $131.00 , $152.51 , $203.35 , $101.68 , $232.40 ,, $217.88 , $145.25 , $145.25 , $261.45 , $261.45 , $145.25 , $87.15 , $217.88 , $217.88 , $232.40 , $261.45 , $232.40 , $261.45 ,, $127.09 , $261.45 , $131.00 , $131.00 , $101.68 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,"ER CASTING, STRAPPING OF FINGER",13029799,Chargecode,29799,CPT,Facility,,Outpatient, $277.53 , $111.01 , $83.26 , $249.78 ,, $121.42 , $222.02 ,, $131.00 , $145.70 , $194.27 , $97.14 , $222.02 ,, $208.15 , $138.77 , $138.77 , $249.78 , $249.78 , $138.77 , $83.26 , $208.15 , $208.15 , $222.02 , $249.78 , $222.02 , $249.78 ,, $121.42 , $249.78 , $131.00 , $131.00 , $97.14 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  NAS HEMOR CONTROL ANTERIOR COMPLEX,13030903,Chargecode,30903,CPT,Facility,,Outpatient, $230.00 , $92.00 , $69.00 , $562.50 ,, $100.63 , $184.00 , $250.00 , $107.00 , $120.75 , $161.00 , $80.50 , $184.00 , $250.00 , $172.50 , $115.00 , $115.00 , $207.00 , $207.00 , $115.00 , $69.00 , $172.50 , $172.50 , $184.00 , $207.00 , $184.00 , $207.00 , $562.50 , $100.63 , $207.00 , $107.00 , $107.00 , $80.50 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,"ER  NAS SURGERY PROCEDURE, UNLISTED",13030999,Chargecode,30999,CPT,Facility,,Outpatient, $391.40 , $156.56 , $117.42 , $352.26 ,, $171.24 , $313.12 ,, $199.00 , $205.49 , $273.98 , $136.99 , $313.12 ,, $293.55 , $195.70 , $195.70 , $352.26 , $352.26 , $195.70 , $117.42 , $293.55 , $293.55 , $313.12 , $352.26 , $313.12 , $352.26 ,, $171.24 , $352.26 , $199.00 , $199.00 , $136.99 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  TRACHEOSTOMY CRICOTHYROID MEMBRANE,13031605,Chargecode,31605,CPT,Facility,,Outpatient, $445.00 , $178.00 , $133.50 , $668.25 ,, $194.69 , $356.00 , $297.00 , $199.00 , $233.63 , $311.50 , $155.75 , $356.00 , $297.00 , $333.75 , $222.50 , $222.50 , $400.50 , $400.50 , $222.50 , $133.50 , $333.75 , $333.75 , $356.00 , $400.50 , $356.00 , $400.50 , $668.25 , $194.69 , $400.50 , $199.00 , $199.00 , $155.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  THORACOTOMY W/ EXPLORATION,13032100,Chargecode,32100,CPT,Facility,,Outpatient," $1,812.90 ", $725.16 , $543.87 ," $1,631.61 ",, $793.14 ," $1,450.32 ",,, $951.77 ," $1,269.03 ", $634.52 ," $1,450.32 ",," $1,359.68 ", $906.45 , $906.45 ," $1,631.61 "," $1,631.61 ", $906.45 , $543.87 ," $1,359.68 "," $1,359.68 "," $1,450.32 "," $1,631.61 "," $1,450.32 "," $1,631.61 ",, $793.14 ," $1,631.61 ",,, $634.52 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  THORACOT CTRL TRAUM HEMORRHAGE,13032110,Chargecode,32110,CPT,Facility,,Outpatient," $3,276.10 "," $1,310.44 ", $982.83 ," $2,948.49 ",," $1,433.29 "," $2,620.88 ",,," $1,719.95 "," $2,293.27 "," $1,146.64 "," $2,620.88 ",," $2,457.08 "," $1,638.05 "," $1,638.05 "," $2,948.49 "," $2,948.49 "," $1,638.05 ", $982.83 ," $2,457.08 "," $2,457.08 "," $2,620.88 "," $2,948.49 "," $2,620.88 "," $2,948.49 ",," $1,433.29 "," $2,948.49 ",,," $1,146.64 "
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  THORACOTOMY W/CARDIAC MASSAGE,13032160,Chargecode,32160,CPT,Facility,,Outpatient," $1,764.25 ", $705.70 , $529.28 ," $1,587.83 ",, $771.86 ," $1,411.40 ",,, $926.23 ," $1,234.98 ", $617.49 ," $1,411.40 ",," $1,323.19 ", $882.13 , $882.13 ," $1,587.83 "," $1,587.83 ", $882.13 , $529.28 ," $1,323.19 "," $1,323.19 "," $1,411.40 "," $1,587.83 "," $1,411.40 "," $1,587.83 ",, $771.86 ," $1,587.83 ",,, $617.49 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER THORACENT PLEURA W/O IMAGING,13032554,Chargecode,32554,CPT,Facility,,Outpatient," $1,338.30 ", $535.32 , $250.00 ," $1,204.47 ",, $585.51 ," $1,070.64 ", $250.00 , $616.00 , $702.61 , $936.81 , $468.41 ," $1,070.64 ", $250.00 ," $1,003.73 ", $669.15 , $669.15 ," $1,204.47 "," $1,204.47 ", $669.15 , $401.49 ," $1,003.73 "," $1,003.73 "," $1,070.64 "," $1,204.47 "," $1,070.64 "," $1,204.47 ", $562.50 , $585.51 ," $1,204.47 ", $616.00 , $616.00 , $468.41 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER THORACENT PLEURA W/ IMAGING,13032555,Chargecode,32555,CPT,Facility,,Outpatient," $1,338.30 ", $535.32 , $250.00 ," $1,204.47 ",, $585.51 ," $1,070.64 ", $250.00 , $616.00 , $702.61 , $936.81 , $468.41 ," $1,070.64 ", $250.00 ," $1,003.73 ", $669.15 , $669.15 ," $1,204.47 "," $1,204.47 ", $669.15 , $401.49 ," $1,003.73 "," $1,003.73 "," $1,070.64 "," $1,204.47 "," $1,070.64 "," $1,204.47 ", $562.50 , $585.51 ," $1,204.47 ", $616.00 , $616.00 , $468.41 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  PLEURA CATH INSERTION W/O IMAGING,13032556,Chargecode,32556,CPT,Facility,,Outpatient," $3,081.00 "," $1,232.40 ", $250.00 ," $2,772.90 ",," $1,347.94 "," $2,464.80 ", $250.00 ," $1,520.00 "," $1,617.53 "," $2,156.70 "," $1,078.35 "," $2,464.80 ", $250.00 ," $2,310.75 "," $1,540.50 "," $1,540.50 "," $2,772.90 "," $2,772.90 "," $1,540.50 ", $924.30 ," $2,310.75 "," $2,310.75 "," $2,464.80 "," $2,772.90 "," $2,464.80 "," $2,772.90 ", $562.50 ," $1,347.94 "," $2,772.90 "," $1,520.00 "," $1,520.00 "," $1,078.35 "
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,"ER PERICARD, REMOVE CLOT/ FB PRIMARY",13033020,Chargecode,33020,CPT,Facility,,Outpatient," $1,976.50 ", $790.60 , $592.95 ," $1,778.85 ",, $864.72 ," $1,581.20 ",,," $1,037.66 "," $1,383.55 ", $691.78 ," $1,581.20 ",," $1,482.38 ", $988.25 , $988.25 ," $1,778.85 "," $1,778.85 ", $988.25 , $592.95 ," $1,482.38 "," $1,482.38 "," $1,581.20 "," $1,778.85 "," $1,581.20 "," $1,778.85 ",, $864.72 ," $1,778.85 ",,, $691.78 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER REPAIR CARDIAC WOUND W/O BYPASS,13033300,Chargecode,33300,CPT,Facility,,Outpatient," $5,496.50 "," $2,198.60 "," $1,648.95 "," $4,946.85 ",," $2,404.72 "," $4,397.20 ",,," $2,885.66 "," $3,847.55 "," $1,923.78 "," $4,397.20 ",," $4,122.38 "," $2,748.25 "," $2,748.25 "," $4,946.85 "," $4,946.85 "," $2,748.25 "," $1,648.95 "," $4,122.38 "," $4,122.38 "," $4,397.20 "," $4,946.85 "," $4,397.20 "," $4,946.85 ",," $2,404.72 "," $4,946.85 ",,," $1,923.78 "
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  I&D BREAST ABSCES,13035130,Chargecode,19020,CPT,Facility,,Outpatient," $2,732.70 "," $1,093.08 ", $250.00 ," $2,459.43 ",," $1,195.56 "," $2,186.16 ", $250.00 ," $1,340.00 "," $1,434.67 "," $1,912.89 ", $956.45 ," $2,186.16 ", $250.00 ," $2,049.53 "," $1,366.35 "," $1,366.35 "," $2,459.43 "," $2,459.43 "," $1,366.35 ", $819.81 ," $2,049.53 "," $2,049.53 "," $2,186.16 "," $2,459.43 "," $2,186.16 "," $2,459.43 ", $562.50 ," $1,195.56 "," $2,459.43 "," $1,340.00 "," $1,340.00 ", $956.45 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER REPAIR VESSEL HAND FINGER,13035207,Chargecode,35207,CPT,Facility,,Outpatient," $5,382.00 "," $2,152.80 ", $363.00 ," $4,843.80 ",," $2,354.63 "," $4,305.60 ", $363.00 ," $2,704.00 "," $2,825.55 "," $3,767.40 "," $1,883.70 "," $4,305.60 ", $363.00 ," $4,036.50 "," $2,691.00 "," $2,691.00 "," $4,843.80 "," $4,843.80 "," $2,691.00 "," $1,614.60 "," $4,036.50 "," $4,036.50 "," $4,305.60 "," $4,843.80 "," $4,305.60 "," $4,843.80 ", $816.75 ," $2,354.63 "," $4,843.80 "," $2,704.00 "," $2,704.00 "," $1,883.70 "
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER REPAIR VESSEL LOWER EXTREMITY,13035226,Chargecode,35226,CPT,Facility,,Outpatient," $1,191.30 ", $476.52 , $250.00 ," $1,072.17 ",, $521.19 , $953.04 , $250.00 , $596.00 , $625.43 , $833.91 , $416.96 , $953.04 , $250.00 , $893.48 , $595.65 , $595.65 ," $1,072.17 "," $1,072.17 ", $595.65 , $357.39 , $893.48 , $893.48 , $953.04 ," $1,072.17 ", $953.04 ," $1,072.17 ", $562.50 , $521.19 ," $1,072.17 ", $596.00 , $596.00 , $416.96 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  VENIPUN 3 YRS/> PHYS/QHP SKILL,13036410,Chargecode,36410,CPT,Facility,,Outpatient, $20.85 , $8.34 , $6.26 , $562.50 ,, $9.12 , $16.68 , $250.00 ,, $10.95 , $14.60 , $7.30 , $16.68 , $250.00 , $15.64 , $10.43 , $10.43 , $18.77 , $18.77 , $10.43 , $6.26 , $15.64 , $15.64 , $16.68 , $18.77 , $16.68 , $18.77 , $562.50 , $9.12 , $18.77 ,,, $7.30 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  VENIPUNC CUTDOWN < 1YR,13036420,Chargecode,36420,CPT,Facility,,Outpatient, $120.70 , $48.28 , $36.21 , $668.25 ,, $52.81 , $96.56 , $297.00 , $54.00 , $63.37 , $84.49 , $42.25 , $96.56 , $297.00 , $90.53 , $60.35 , $60.35 , $108.63 , $108.63 , $60.35 , $36.21 , $90.53 , $90.53 , $96.56 , $108.63 , $96.56 , $108.63 , $668.25 , $52.81 , $108.63 , $54.00 , $54.00 , $42.25 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  VENIPUNC CUTDOWN AGE 1 YR/>,13036425,Chargecode,36425,CPT,Facility,,Outpatient, $751.50 , $300.60 , $225.45 , $676.35 ,, $328.78 , $601.20 , $250.00 , $355.00 , $394.54 , $526.05 , $263.03 , $601.20 , $250.00 , $563.63 , $375.75 , $375.75 , $676.35 , $676.35 , $375.75 , $225.45 , $563.63 , $563.63 , $601.20 , $676.35 , $601.20 , $676.35 , $562.50 , $328.78 , $676.35 , $355.00 , $355.00 , $263.03 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER INSERTION CHARGE MIDLINE,13036552,Chargecode,36410,CPT,Facility,,Outpatient, $25.00 , $10.00 , $7.50 , $562.50 ,, $10.94 , $20.00 , $250.00 ,, $13.13 , $17.50 , $8.75 , $20.00 , $250.00 , $18.75 , $12.50 , $12.50 , $22.50 , $22.50 , $12.50 , $7.50 , $18.75 , $18.75 , $20.00 , $22.50 , $20.00 , $22.50 , $562.50 , $10.94 , $22.50 ,,, $8.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  INSERTION NON-TUNNEL CV CATH <5 YRS,13036555,Chargecode,36555,CPT,Facility,,Outpatient," $2,360.60 ", $944.24 , $250.00 ," $2,124.54 ",," $1,032.76 "," $1,888.48 ", $250.00 ," $1,592.00 "," $1,239.32 "," $1,652.42 ", $826.21 ," $1,888.48 ", $250.00 ," $1,770.45 "," $1,180.30 "," $1,180.30 "," $2,124.54 "," $2,124.54 "," $1,180.30 ", $708.18 ," $1,770.45 "," $1,770.45 "," $1,888.48 "," $2,124.54 "," $1,888.48 "," $2,124.54 ", $562.50 ," $1,032.76 "," $2,124.54 "," $1,592.00 "," $1,592.00 ", $826.21 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER INSERT TUNNELED CV CATH,13036558,Chargecode,36558,CPT,Facility,,Outpatient," $1,644.56 ", $657.82 , $250.00 ," $2,704.00 ",, $719.50 ," $1,315.65 ", $250.00 ," $2,704.00 ", $863.39 ," $1,151.19 ", $575.60 ," $1,315.65 ", $250.00 ," $1,233.42 ", $822.28 , $822.28 ," $1,480.10 "," $1,480.10 ", $822.28 , $493.37 ," $1,233.42 "," $1,233.42 "," $1,315.65 "," $1,480.10 "," $1,315.65 "," $1,480.10 ", $562.50 , $719.50 ," $1,480.10 "," $2,704.00 "," $2,704.00 ", $575.60 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER INSERT TUNNELED CV CATH W/ AGE 5 YR/>,13036561,Chargecode,36561,CPT,Facility,,Outpatient," $5,216.40 "," $2,086.56 ", $297.00 ," $4,694.76 ",," $2,282.18 "," $4,173.12 ", $297.00 ," $2,704.00 "," $2,738.61 "," $3,651.48 "," $1,825.74 "," $4,173.12 ", $297.00 ," $3,912.30 "," $2,608.20 "," $2,608.20 "," $4,694.76 "," $4,694.76 "," $2,608.20 "," $1,564.92 "," $3,912.30 "," $3,912.30 "," $4,173.12 "," $4,694.76 "," $4,173.12 "," $4,694.76 ", $668.25 ," $2,282.18 "," $4,694.76 "," $2,704.00 "," $2,704.00 "," $1,825.74 "
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,OP ER PICC INSERTION,13036569,Chargecode,36569,CPT,Facility,,Outpatient," $1,800.00 ", $720.00 , $297.00 ," $1,620.00 ",, $787.50 ," $1,440.00 ", $297.00 ," $1,592.00 ", $945.00 ," $1,260.00 ", $630.00 ," $1,440.00 ", $297.00 ," $1,350.00 ", $900.00 , $900.00 ," $1,620.00 "," $1,620.00 ", $900.00 , $540.00 ," $1,350.00 "," $1,350.00 "," $1,440.00 "," $1,620.00 "," $1,440.00 "," $1,620.00 ", $668.25 , $787.50 ," $1,620.00 "," $1,592.00 "," $1,592.00 ", $630.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER INSERT TUNNELED CV CATH W/ SUB PORT,13036571,Chargecode,36571,CPT,Facility,,Outpatient," $1,644.56 ", $657.82 , $320.00 ," $2,704.00 ",, $719.50 ," $1,315.65 ", $320.00 ," $2,704.00 ", $863.39 ," $1,151.19 ", $575.60 ," $1,315.65 ", $320.00 ," $1,233.42 ", $822.28 , $822.28 ," $1,480.10 "," $1,480.10 ", $822.28 , $493.37 ," $1,233.42 "," $1,233.42 "," $1,315.65 "," $1,480.10 "," $1,315.65 "," $1,480.10 ", $720.00 , $719.50 ," $1,480.10 "," $2,704.00 "," $2,704.00 ", $575.60 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,OP VENIPUNCTURE PORT- IMPLANT VEN ACC,13036591,Chargecode,36591,CPT,Facility,,Outpatient, $221.05 , $88.42 , $66.32 , $198.95 ,, $96.71 , $176.84 ,, $107.00 , $116.05 , $154.74 , $77.37 , $176.84 ,, $165.79 , $110.53 , $110.53 , $198.95 , $198.95 , $110.53 , $66.32 , $165.79 , $165.79 , $176.84 , $198.95 , $176.84 , $198.95 ,, $96.71 , $198.95 , $107.00 , $107.00 , $77.37 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  THROMBOLYTIC THERAPY STROKE,13037195,Chargecode,37195,CPT,Facility,,Outpatient, $617.60 , $247.04 , $185.28 , $562.50 ,, $270.20 , $494.08 , $250.00 , $303.00 , $324.24 , $432.32 , $216.16 , $494.08 , $250.00 , $463.20 , $308.80 , $308.80 , $555.84 , $555.84 , $308.80 , $185.28 , $463.20 , $463.20 , $494.08 , $555.84 , $494.08 , $555.84 , $562.50 , $270.20 , $555.84 , $303.00 , $303.00 , $216.16 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  DEBRID SUBCU TISS,13037240,Chargecode,11042,CPT,Facility,,Outpatient, $208.22 , $83.29 , $62.47 , $562.50 ,, $91.10 , $166.58 , $250.00 , $312.00 , $109.32 , $145.75 , $72.88 , $166.58 , $250.00 , $156.17 , $104.11 , $104.11 , $187.40 , $187.40 , $104.11 , $62.47 , $156.17 , $156.17 , $166.58 , $187.40 , $166.58 , $187.40 , $562.50 , $91.10 , $187.40 , $312.00 , $312.00 , $72.88 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,"ER LIGATE, DIVIDE, EXCISE VEIN",13037785,Chargecode,37785,CPT,Facility,,Outpatient," $5,380.00 "," $2,152.00 ", $363.00 ," $4,842.00 ",," $2,353.75 "," $4,304.00 ", $363.00 ," $2,704.00 "," $2,824.50 "," $3,766.00 "," $1,883.00 "," $4,304.00 ", $363.00 ," $4,035.00 "," $2,690.00 "," $2,690.00 "," $4,842.00 "," $4,842.00 "," $2,690.00 "," $1,614.00 "," $4,035.00 "," $4,035.00 "," $4,304.00 "," $4,842.00 "," $4,304.00 "," $4,842.00 ", $816.75 ," $2,353.75 "," $4,842.00 "," $2,704.00 "," $2,704.00 "," $1,883.00 "
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  DISL SHOULD W/MAN,13040130,Chargecode,23545,CPT,Facility,,Outpatient, $562.40 , $224.96 , $168.72 , $562.50 ,, $246.05 , $449.92 , $250.00 , $211.00 , $295.26 , $393.68 , $196.84 , $449.92 , $250.00 , $421.80 , $281.20 , $281.20 , $506.16 , $506.16 , $281.20 , $168.72 , $421.80 , $421.80 , $449.92 , $506.16 , $449.92 , $506.16 , $562.50 , $246.05 , $506.16 , $211.00 , $211.00 , $196.84 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  EMBEDDED FB MOUTH RMVL COMPLICATED,13040805,Chargecode,40805,CPT,Facility,,Outpatient," $1,051.50 ", $420.60 , $250.00 , $946.35 ,, $460.03 , $841.20 , $250.00 , $431.00 , $552.04 , $736.05 , $368.03 , $841.20 , $250.00 , $788.63 , $525.75 , $525.75 , $946.35 , $946.35 , $525.75 , $315.45 , $788.63 , $788.63 , $841.20 , $946.35 , $841.20 , $946.35 , $562.50 , $460.03 , $946.35 , $431.00 , $431.00 , $368.03 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  REPAIR MOUTH LACERATION,13040830,Chargecode,40830,CPT,Facility,,Outpatient, $385.00 , $154.00 , $115.50 , $346.50 ,, $168.44 , $308.00 ,, $199.00 , $202.13 , $269.50 , $134.75 , $308.00 ,, $288.75 , $192.50 , $192.50 , $346.50 , $346.50 , $192.50 , $115.50 , $288.75 , $288.75 , $308.00 , $346.50 , $308.00 , $346.50 ,, $168.44 , $346.50 , $199.00 , $199.00 , $134.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER REPAIR MOUTH LACERATION,13040831,Chargecode,40831,CPT,Facility,,Outpatient, $978.10 , $391.24 , $293.43 , $880.29 ,, $427.92 , $782.48 , $297.00 , $431.00 , $513.50 , $684.67 , $342.34 , $782.48 , $297.00 , $733.58 , $489.05 , $489.05 , $880.29 , $880.29 , $489.05 , $293.43 , $733.58 , $733.58 , $782.48 , $880.29 , $782.48 , $880.29 , $668.25 , $427.92 , $880.29 , $431.00 , $431.00 , $342.34 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER REPAIR TONGUE LACERATION,13041251,Chargecode,41251,CPT,Facility,,Outpatient, $800.00 , $320.00 , $199.00 , $720.00 ,, $350.00 , $640.00 , $320.00 , $199.00 , $420.00 , $560.00 , $280.00 , $640.00 , $320.00 , $600.00 , $400.00 , $400.00 , $720.00 , $720.00 , $400.00 , $240.00 , $600.00 , $600.00 , $640.00 , $720.00 , $640.00 , $720.00 , $720.00 , $350.00 , $720.00 , $199.00 , $199.00 , $280.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER REP TONG FLOOR MOUT LAC >2.6 CM/ CPLX,13041252,Chargecode,41252,CPT,Facility,,Outpatient, $445.00 , $178.00 , $133.50 , $562.50 ,, $194.69 , $356.00 , $250.00 , $199.00 , $233.63 , $311.50 , $155.75 , $356.00 , $250.00 , $333.75 , $222.50 , $222.50 , $400.50 , $400.50 , $222.50 , $133.50 , $333.75 , $333.75 , $356.00 , $400.50 , $356.00 , $400.50 , $562.50 , $194.69 , $400.50 , $199.00 , $199.00 , $155.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER  DRAIN GUM LESION,13041800,Chargecode,41800,CPT,Facility,,Outpatient, $231.00 , $92.40 , $69.30 , $562.50 ,, $101.06 , $184.80 , $250.00 , $107.00 , $121.28 , $161.70 , $80.85 , $184.80 , $250.00 , $173.25 , $115.50 , $115.50 , $207.90 , $207.90 , $115.50 , $69.30 , $173.25 , $173.25 , $184.80 , $207.90 , $184.80 , $207.90 , $562.50 , $101.06 , $207.90 , $107.00 , $107.00 , $80.85 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER I&D PERITONSILLAR ABSCESS,13042700,Chargecode,42700,CPT,Facility,,Outpatient, $690.00 , $276.00 , $199.00 , $621.00 ,, $301.88 , $552.00 , $250.00 , $199.00 , $362.25 , $483.00 , $241.50 , $552.00 , $250.00 , $517.50 , $345.00 , $345.00 , $621.00 , $621.00 , $345.00 , $207.00 , $517.50 , $517.50 , $552.00 , $621.00 , $552.00 , $621.00 , $562.50 , $301.88 , $621.00 , $199.00 , $199.00 , $241.50 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER REMOVAL FB PHARYNX SOFT TISSUE,13042809,Chargecode,42809,CPT,Facility,,Outpatient, $751.50 , $300.60 , $225.45 , $676.35 ,, $328.78 , $601.20 , $250.00 , $355.00 , $394.54 , $526.05 , $263.03 , $601.20 , $250.00 , $563.63 , $375.75 , $375.75 , $676.35 , $676.35 , $375.75 , $225.45 , $563.63 , $563.63 , $601.20 , $676.35 , $601.20 , $676.35 , $562.50 , $328.78 , $676.35 , $355.00 , $355.00 , $263.03 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER THROAT SURGERY PROCEDURE,13042999,Chargecode,43752,CPT,Facility,,Outpatient, $440.00 , $176.00 , $132.00 , $562.50 ,, $192.50 , $352.00 , $250.00 , $355.00 , $231.00 , $308.00 , $154.00 , $352.00 , $250.00 , $330.00 , $220.00 , $220.00 , $396.00 , $396.00 , $220.00 , $132.00 , $330.00 , $330.00 , $352.00 , $396.00 , $352.00 , $396.00 , $562.50 , $192.50 , $396.00 , $355.00 , $355.00 , $154.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER GASTRIC ENTUBATION/ASPIR INCL LAVAGE,13043753,Chargecode,43753,CPT,Facility,,Outpatient, $513.40 , $205.36 , $154.02 , $562.50 ,, $224.61 , $410.72 , $250.00 , $247.00 , $269.54 , $359.38 , $179.69 , $410.72 , $250.00 , $385.05 , $256.70 , $256.70 , $462.06 , $462.06 , $256.70 , $154.02 , $385.05 , $385.05 , $410.72 , $462.06 , $410.72 , $462.06 , $562.50 , $224.61 , $462.06 , $247.00 , $247.00 , $179.69 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,"ER  GASTRIC TUBE W/ASPIRATION,MULT SPECS",13043755,Chargecode,43755,CPT,Facility,,Outpatient, $400.00 , $160.00 , $120.00 , $562.50 ,, $175.00 , $320.00 , $250.00 , $135.00 , $210.00 , $280.00 , $140.00 , $320.00 , $250.00 , $300.00 , $200.00 , $200.00 , $360.00 , $360.00 , $200.00 , $120.00 , $300.00 , $300.00 , $320.00 , $360.00 , $320.00 , $360.00 , $562.50 , $175.00 , $360.00 , $135.00 , $135.00 , $140.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ER RPLC GTUBE NO REVJ TVC,13043762,Chargecode,43762,CPT,Facility,,Outpatient, $500.00 , $200.00 , $150.00 , $668.25 ,, $218.75 , $400.00 , $297.00 , $230.00 , $262.50 , $350.00 , $175.00 , $400.00 , $297.00 , $375.00 , $250.00 , $250.00 , $450.00 , $450.00 , $250.00 , $150.00 , $375.00 , $375.00 , $400.00 , $450.00 , $400.00 , $450.00 , $668.25 , $218.75 , $450.00 , $230.00 , $230.00 , $175.00 
